"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Broken_Frame","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/My_Secret_Garden","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/Ronnie_Hawkins","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/Monument","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/Nothing_to_Fear","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/2000/01/rdf-schema#label","Monument (canción de Depeche Mode)"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Depeche_Mode"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monument_(canción_de_Depeche_Mode)"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Depeche_Mode"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/My_Secret_Garden"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Nothing_to_Fear"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Martin_Gore"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/escritor","Martin Gore"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/nombre","Monument"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/númeroAnterior",2
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/númeroPosterior",4
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Daniel_Miller"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/publicación",27
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/A_Broken_Frame"
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://dbpedia.org/ontology/wikiPageID",3484136
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://dbpedia.org/ontology/wikiPageRevisionID",129515114
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monument_(canción_de_Depeche_Mode)?oldid=129515114&ns=0"
"http://es.wikipedia.org/wiki/Monument_(canción_de_Depeche_Mode)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monument_(canción_de_Depeche_Mode)"
