"subject","predicate","object"
"http://es.dbpedia.org/resource/8_Spruce_Street","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/8_Spruce_Street","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Lou_Ruvo_Brain_Institute","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://dbpedia.org/resource/Frank_Gehry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Biomuseo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Torre_La_Sagrera","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Museo_Guggenheim_Bilbao","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Puente_BP","http://es.dbpedia.org/property/arqu","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Centro_Stata","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Centro_Stata","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Museo_de_Arte_Weisman","http://es.dbpedia.org/property/construcción","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Michael_Haneke","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Edificio_IAC","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Fondation_Louis_Vuitton","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Guggenheim_Abu_Dhabi","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Casa_Danzante","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Casa_Danzante","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Museo_de_Arte_de_Toledo","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Frank_Gehry"
"http://es.dbpedia.org/resource/Frank_Owen_Gehry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Gehry"
