"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jorge_Luis_Bail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Luis_Bail"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/2000/01/rdf-schema#label","Jorge Luis Bail"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Luis Bail (Huesca, 3 de junio de 1984) es un político español, diputado por Huesca en el Congreso durante las XI y XII legislaturas.​"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Huesca"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Luis_Bail"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://es.dbpedia.org/property/cargo","Alcalde de Loporzano"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Huesca"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://es.dbpedia.org/property/inicio",13
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://dbpedia.org/ontology/wikiPageID",8243021
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://dbpedia.org/ontology/wikiPageRevisionID",128448909
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://dbpedia.org/ontology/wikiPageLength",4056
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Luis_Bail?oldid=128448909&ns=0"
"http://es.dbpedia.org/resource/Jorge_Luis_Bail","http://dbpedia.org/ontology/abstract","Jorge Luis Bail (Huesca, 3 de junio de 1984) es un político español, diputado por Huesca en el Congreso durante las XI y XII legislaturas.​"
