"subject","predicate","object"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/2000/01/rdf-schema#label","Metionina sintasa"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/2000/01/rdf-schema#comment","La enzima metionina sintasa es un componente fundamental de la ruta metabólica de la homocisteína. La metionina sintasa requiere cobalamina como cofactor para metabolizar la homocisteína en metionina.​ Existen dos tipo de metionina sintasa: una dependiente de metilcobalamina conocida como MetH y una independiente de metilcobalamina conocida como MetE. Los humanos y la mayoría de los animales solo tienen la enzima MetH mientras que el tipo MetE es encontrado en bacterias y en muy pocos eucariontes. E. coli contiene ambas formas MetH y MetE.​"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f42l"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://xmlns.com/foaf/0.1/name","Metionina Sintasa"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_2.1.1"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metionina_sintasa"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://es.dbpedia.org/property/caption","Modelo de la enzima metionina sintasa"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://es.dbpedia.org/property/enzima","sí"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://es.dbpedia.org/property/goCode",8705
"http://es.dbpedia.org/resource/Metionina_sintasa","http://es.dbpedia.org/property/nombre","Metionina Sintasa"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://es.dbpedia.org/property/ecNumber",21113
"http://es.dbpedia.org/resource/Metionina_sintasa","http://dbpedia.org/ontology/wikiPageID",6270888
"http://es.dbpedia.org/resource/Metionina_sintasa","http://dbpedia.org/ontology/wikiPageRevisionID",129990804
"http://es.dbpedia.org/resource/Metionina_sintasa","http://dbpedia.org/ontology/wikiPageLength",8915
"http://es.dbpedia.org/resource/Metionina_sintasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metionina_sintasa?oldid=129990804&ns=0"
"http://es.dbpedia.org/resource/Metionina_sintasa","http://dbpedia.org/ontology/abstract","La enzima metionina sintasa es un componente fundamental de la ruta metabólica de la homocisteína. La metionina sintasa requiere cobalamina como cofactor para metabolizar la homocisteína en metionina.​ Existen dos tipo de metionina sintasa: una dependiente de metilcobalamina conocida como MetH y una independiente de metilcobalamina conocida como MetE. Los humanos y la mayoría de los animales solo tienen la enzima MetH mientras que el tipo MetE es encontrado en bacterias y en muy pocos eucariontes. E. coli contiene ambas formas MetH y MetE.​"
"http://es.dbpedia.org/resource/5-Metiltetrahidrofolato:L-homocisteína_S-metiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metionina_sintasa"
"http://es.dbpedia.org/resource/5-metiltetrahidrofolato-homocisteína_metiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metionina_sintasa"
"http://es.wikipedia.org/wiki/Metionina_sintasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metionina_sintasa"
"http://dbpedia.org/resource/Methionine_synthase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metionina_sintasa"
"http://es.dbpedia.org/resource/5-Metiltetrahidrofolato-homocisteína_metiltransferasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metionina_sintasa"
