"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Office","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://dbpedia.org/resource/John_Krasinski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Aloha_(película_de_2015)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Aloha_(película_de_2015)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Jim_Halpert","http://es.dbpedia.org/property/caracterizado","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.wikipedia.org/wiki/John_Krasinski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/The_Hollars","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/The_Hollars","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/The_Hollars","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Detroit_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Detroit_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Smiley_Face_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Smiley_Face_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Something_Borrowed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Something_Borrowed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Lip_Sync_Battle","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Lip_Sync_Battle","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/License_to_Wed","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/License_to_Wed","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Jack_Ryan_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/Jack_Ryan_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Krasinski"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Krasinski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
