"subject","predicate","object"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/2000/01/rdf-schema#label","Camino Salard"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/2000/01/rdf-schema#comment","El Camino Salard​ es una vía situada en la ciudad de Palma de Mallorca, capital de las Islas Baleares, en España. La calle está situada en el Distrito Levante y atraviesa los barrios de  y El Vivero. Se extiende desde la Ma-3011, Camino Viejo de Sinéu, hasta la Calle Aragón. Tiene una longitud total de 1400 metros. En el número 47 se encuentra el , que es además residencia de ancianos y colegio."
"http://es.dbpedia.org/resource/Camino_Salard","http://xmlns.com/foaf/0.1/name","Salard"
"http://es.dbpedia.org/resource/Camino_Salard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camino_Salard"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/anchoAcera","De 2 a 7 metros"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/extremo","Noreste"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/extremo","Este"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/Calle_de_Aragón"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ma-3011"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/fotoTamaño",300
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/El_Vivero"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Distrito_Levante_(Palma_de_Mallorca)"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Rafal_Nou"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Empresa_Municipal_de_Transportes_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/hitosNombre","http://es.dbpedia.org/resource/Barrios_de_Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/largo",2000
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/nombre","Salard"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/numeraciónFin",95
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/numeraciónInicio",1
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palma_de_Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://es.dbpedia.org/property/anchoCalzada",10
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/wikiPageID",5034728
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/wikiPageRevisionID",120483393
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=24"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emtpalma.es/EMTPalma/Front/lineas.es.svr%3Faccion=entrada&cod_linea=34"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/routeDirection","Palma de Mallorca"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/routeTypeAbbreviation","Camino"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ma-3011"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Calle_Aragón"
"http://es.dbpedia.org/resource/Camino_Salard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camino_Salard?oldid=120483393&ns=0"
"http://es.dbpedia.org/resource/Camino_Salard","http://dbpedia.org/ontology/abstract","El Camino Salard​ es una vía situada en la ciudad de Palma de Mallorca, capital de las Islas Baleares, en España. La calle está situada en el Distrito Levante y atraviesa los barrios de  y El Vivero. Se extiende desde la Ma-3011, Camino Viejo de Sinéu, hasta la Calle Aragón. Tiene una longitud total de 1400 metros. En el número 47 se encuentra el , que es además residencia de ancianos y colegio."
"http://es.wikipedia.org/wiki/Camino_Salard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camino_Salard"
