"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joel_Esteller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joel_Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/2000/01/rdf-schema#label","Joel Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/2000/01/rdf-schema#comment","Joel Esteller (Barcelona, 6 de enero de 1988 - ) es un jugador español de waterpolo."
"http://es.dbpedia.org/resource/Joel_Esteller","http://xmlns.com/foaf/0.1/name","Joel Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Joel_Esteller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Joel_Esteller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joel_Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/nombre","Joel Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/nombrecompleto","Joel Esteller"
"http://es.dbpedia.org/resource/Joel_Esteller","http://es.dbpedia.org/property/peso","77.0"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/wikiPageID",2797020
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/wikiPageRevisionID",124731416
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfen.es/publicacion/waterpolo/asp/ficha_jugador.asp%3Fe=M0051&c=118&j=20368"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213045838/http:/wpaweb.es/es/jugadores/esteller_sotes_joel"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/Person/height","187.0"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/Person/weight","77.0"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/height",1.87
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/weight",77000.0
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Joel_Esteller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joel_Esteller?oldid=124731416&ns=0"
"http://es.dbpedia.org/resource/Joel_Esteller","http://dbpedia.org/ontology/abstract","Joel Esteller (Barcelona, 6 de enero de 1988 - ) es un jugador español de waterpolo."
