"subject","predicate","object"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/2000/01/rdf-schema#label","Leandro Anaya"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/2000/01/rdf-schema#comment","Leandro Enrique Anaya (n. 1922-f. 6 de abril de 2009) fue un militar argentino que ocupó el cargo de comandante general del Ejército Argentino desde 1973 hasta 1975, durante el tercer peronismo.​"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://xmlns.com/foaf/0.1/name","Leandro Enrique Anaya"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Argentina"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_del_Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leandro_Anaya"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Colegio_Militar_de_la_Nación"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/añosActivo",1943
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Embajadores_de_Argentina_en_España"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Operativo_Independencia"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/embajadorde","Argentina"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/escudo","Argentine Army emblem.svg"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/especialidad","Infantería"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/final",18
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/final",13
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/inicio",19
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/inicio",1976
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/lealtad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/nombre","Leandro Enrique Anaya"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_Carcagno"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Campano"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Teniente_general"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Washington_Ferreira"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alberto_Numa_Laplane"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/wikiPageID",4791480
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/wikiPageRevisionID",127844469
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/wikiPageLength",8177
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/José_Campano"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jorge_Washington_Ferreira"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leandro_Anaya?oldid=127844469&ns=0"
"http://es.dbpedia.org/resource/Leandro_Anaya","http://dbpedia.org/ontology/abstract","Leandro Enrique Anaya (n. 1922-f. 6 de abril de 2009) fue un militar argentino que ocupó el cargo de comandante general del Ejército Argentino desde 1973 hasta 1975, durante el tercer peronismo.​"
"http://es.dbpedia.org/resource/Leandro_Enrique_Anaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leandro_Anaya"
"http://es.dbpedia.org/resource/Alberto_Numa_Laplane","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leandro_Anaya"
