"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fractura_de_Jefferson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fractura_de_Jefferson"
"http://dbpedia.org/resource/Jefferson_fracture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fractura_de_Jefferson"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://www.w3.org/2000/01/rdf-schema#label","Fractura de Jefferson"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://www.w3.org/2000/01/rdf-schema#comment","La fractura de Jefferson es una lesión que ocurre a nivel del atlas, la primera vértebra cervical. Clásicamente se ha descrito como una fractura en 4 partes que compromete el arco posterior y anterior de la vértebra, aunque muchas veces sólo se observan lesiones de 2 o 3 partes. La fractura puede producirse debidido a mecanismos de hiperextensión del cuello o compresión axial, produciéndose un fenómeno de compresión en contra del axis. Muchas veces también ocurren fracturas a otros niveles de la columna."
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4_34"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fracturas_óseas"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fractura_de_Jefferson"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://dbpedia.org/ontology/wikiPageID",4435294
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://dbpedia.org/ontology/wikiPageRevisionID",129224524
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://dbpedia.org/ontology/wikiPageLength",2004
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fractura_de_Jefferson?oldid=129224524&ns=0"
"http://es.dbpedia.org/resource/Fractura_de_Jefferson","http://dbpedia.org/ontology/abstract","La fractura de Jefferson es una lesión que ocurre a nivel del atlas, la primera vértebra cervical. Clásicamente se ha descrito como una fractura en 4 partes que compromete el arco posterior y anterior de la vértebra, aunque muchas veces sólo se observan lesiones de 2 o 3 partes. La fractura puede producirse debidido a mecanismos de hiperextensión del cuello o compresión axial, produciéndose un fenómeno de compresión en contra del axis. Muchas veces también ocurren fracturas a otros niveles de la columna. Su nombre es en honor del neurocirujano británico Sir , quien reportó 4 casos de este tipo de fracturas en 1920, además de revisar casos previos con la misma patología."
