"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nathan_Burns","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathan_Burns"
"http://dbpedia.org/resource/Nathan_Burns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathan_Burns"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/2000/01/rdf-schema#label","Nathan Burns"
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/2000/01/rdf-schema#comment","Nathan Burns (7 de mayo de 1988 en ) es un futbolista australiano que juega como delantero en el Wellington Phoenix."
"http://es.dbpedia.org/resource/Nathan_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs4gd"
"http://es.dbpedia.org/resource/Nathan_Burns","http://xmlns.com/foaf/0.1/name","Nathan Joel Burns"
"http://es.dbpedia.org/resource/Nathan_Burns","http://xmlns.com/foaf/0.1/name","Nathan Burns"
"http://es.dbpedia.org/resource/Nathan_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AO_Kerkyra"
"http://es.dbpedia.org/resource/Nathan_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AEK_Atenas_F.C."
"http://es.dbpedia.org/resource/Nathan_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Nathan_Burns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sanfrecce_Hiroshima"
