"subject","predicate","object"
"http://es.dbpedia.org/resource/Ilgar_Mushkiyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İlqar_Müşkiyev"
"http://es.dbpedia.org/resource/Ilqar_Muskiyev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İlqar_Müşkiyev"
"http://es.wikipedia.org/wiki/İlqar_Müşkiyev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İlqar_Müşkiyev"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/2000/01/rdf-schema#label","İlqar Müşkiyev"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/2000/01/rdf-schema#comment","İlqar Müşkiyev (, 5 de octubre de 1990) es un deportista azerbaiyano que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2011 y una medalla de bronce en el Campeonato Europeo de Yudo de 2014.​"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys20f"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://xmlns.com/foaf/0.1/name","İlqar Müşkiyev"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ganyá"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İlqar_Müşkiyev"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ganyá_(Azerbaiyán)"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://es.dbpedia.org/property/nombre","İlqar Müşkiyev"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gəncə"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/wikiPageID",6893232
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/wikiPageRevisionID",128947668
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/wikiPageLength",1516
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İlqar_Müşkiyev?oldid=128947668&ns=0"
"http://es.dbpedia.org/resource/İlqar_Müşkiyev","http://dbpedia.org/ontology/abstract","İlqar Müşkiyev (, 5 de octubre de 1990) es un deportista azerbaiyano que compitió en yudo.​ Ganó una medalla de bronce en el Campeonato Mundial de Yudo de 2011 y una medalla de bronce en el Campeonato Europeo de Yudo de 2014.​"
"http://dbpedia.org/resource/Ilgar_Mushkiyev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İlqar_Müşkiyev"
