"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pachyrhynchus_(Aves)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://www.w3.org/2000/01/rdf-schema#label","Pachyrhynchus (Aves)"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_taxonómicos_obsoletos"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pachyrhynchus_(Aves)"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://dbpedia.org/ontology/wikiPageID",8439883
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://dbpedia.org/ontology/wikiPageRevisionID",106906132
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pachyramphus"
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://dbpedia.org/ontology/wikiPageLength",102
"http://es.dbpedia.org/resource/Pachyrhynchus_(Aves)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pachyrhynchus_(Aves)?oldid=106906132&ns=0"
