"subject","predicate","object"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado_(1918)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armisticio_de_Belgrado"
"http://es.wikipedia.org/wiki/Armisticio_de_Belgrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armisticio_de_Belgrado"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://www.w3.org/2000/01/rdf-schema#label","Armisticio de Belgrado"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://www.w3.org/2000/01/rdf-schema#comment","El armisticio de Belgrado se firmó entre el nuevo Gobierno revolucionario húngaro de Mihály Károlyi y el comandante aliado en los Balcanes, el mariscal francés Louis Franchet d’Espèrey, el 13 de noviembre de 1918. El acuerdo, que debía regular las relaciones entre el nuevo Gobierno republicano de Hungría (aún no reconocido) y los Aliados, fue sistemáticamente infringido, lo que llevó finalmente a la renuncia del Gobierno de Károlyi en marzo y a la proclamación de la República Soviética Húngara."
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_húngara_(1918-1919)"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1918"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Belgrado"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armisticio_de_Belgrado"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/apellido","VV."
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/apellido","Mócsy"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/apellido","Pastor"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/apellido","Macartney"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/apellidos","Krizman"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editor","Király, Béla K."
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editor","Pastor, Peter"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editorial","East European Monographs"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Columbia_University_Press"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editorial","Simon Publications"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/editorial","East European Monograph"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/enlaceautor","C. A. Macartney"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/isbn",9780914710134
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/isbn",9780880330398
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/isbn",9780880331371
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/isbn",9781931313865
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/nombre","Peter"
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/nombre","AA."
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/nombre","C. A."
"http://es.dbpedia.org/resource/Armisticio_de_Belgrado","http://es.dbpedia.org/property/nombre","István I."
