"subject","predicate","object"
"http://es.dbpedia.org/resource/Pepín_Banzo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lurte"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/2000/01/rdf-schema#label","Lurte"
"http://es.dbpedia.org/resource/Lurte","http://www.w3.org/2000/01/rdf-schema#comment","Lurte ('alud' en aragonés) es un grupo musical de folk metal procedente de Aragón. Su música se basa en la utilización de instrumentos tradicionales aragoneses de viento, como gaita de boto, dulzaina, trompa de Ribagorza o chiflo, unidos a una potente percusión, a un violín guerrero, hacen que Lurte sea un referente de los grupos de folk metal españoles. Fundado en 2003 durante estos años han sacado 5 discos en formato LP, un maxi sencillo y un disco recopilatorio. Su último disco, V, será donde la banda se consolide, formando parte de ella el percusionista zaragozano Rubén García."
"http://es.dbpedia.org/resource/Lurte","http://xmlns.com/foaf/0.1/name","Lurte"
"http://es.dbpedia.org/resource/Lurte","http://xmlns.com/foaf/0.1/homepage","http://www.lurte.org"
"http://es.dbpedia.org/resource/Lurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Aragón"
"http://es.dbpedia.org/resource/Lurte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_metal_de_España"
"http://es.dbpedia.org/resource/Lurte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurte"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/estilo","Celtic Metal"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/estilo","Medieval Metal"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_metal"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/estilo",""
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/imagen","Lurte.jpg"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/nombre","Lurte"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/origen","Zaragoza, España"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/sitioWeb","http://www.lurte.org"
"http://es.dbpedia.org/resource/Lurte","http://es.dbpedia.org/property/subtítulo","Lurte en 2011."
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageID",362825
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageRevisionID",128228508
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/Lurte-73217578508/%3Fref=bookmarks/"
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","https://lurte.org/producto/ultima-frontera/"
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071022003743/http:/www.aragomusic.com/"
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/lurte/"
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/lurte_oficial/"
"http://es.dbpedia.org/resource/Lurte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lurte.org"
