"subject","predicate","object"
"http://es.dbpedia.org/resource/Temporada_2016_de_la_IndyCar_Series","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series"
"http://es.wikipedia.org/wiki/Temporada_2016_de_IndyCar_Series","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2016 de IndyCar Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_motor_en_2016"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Estados_Unidos_en_2016"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2016_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/actual",2016
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/anterior",2015
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/deporte","Automovilismo"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/est","Chevrolet"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/est","Simon Pagenaud"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/est","Alexander Rossi"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/estNombre","Novato del año:"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/estNombre","Piloto campeón:"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/estNombre","Motorista campeón:"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/siguiente",2017
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://es.dbpedia.org/property/tipo","Campeonato de IndyCar Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/wikiPageID",7520842
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/wikiPageRevisionID",129511430
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150817050745/http:/www.indycar.com/"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/wikiPageLength",59710
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Temporada_2017_de_la_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Temporada_2015_de_la_IndyCar_Series"
"http://es.dbpedia.org/resource/Temporada_2016_de_IndyCar_Series","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Temporada_2016_de_IndyCar_Series?oldid=129511430&ns=0"
