"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de EXO"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de EXO"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:EXO"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://dbpedia.org/ontology/wikiPageID",7394934
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://dbpedia.org/ontology/wikiPageRevisionID",90789690
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_EXO?oldid=90789690&ns=14"
"http://es.dbpedia.org/resource/EXO_Planet_1_─_The_Lost_Planet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO"
"http://es.dbpedia.org/resource/EXO_Planet_2_─_The_EXO'luXion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO"
"http://es.dbpedia.org/resource/EXO_Planet_3_─_The_EXO'rDIUM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO"
"http://es.dbpedia.org/resource/EXO_Planet_4_─_The_EℓyXiOn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_EXO"
