"subject","predicate","object"
"http://es.dbpedia.org/resource/CBERS-4","http://es.dbpedia.org/property/orbitReference","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://www.w3.org/2000/01/rdf-schema#label","Órbita geocéntrica"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://www.w3.org/2000/01/rdf-schema#comment","Órbita (generalmente de un satélite artificial) alrededor del planeta Tierra."
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Órbitas_terrestres"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://dbpedia.org/ontology/wikiPageID",2594566
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://dbpedia.org/ontology/wikiPageRevisionID",130270641
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://dbpedia.org/ontology/wikiPageLength",6394
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Órbita_geocéntrica?oldid=130270641&ns=0"
"http://es.dbpedia.org/resource/Órbita_geocéntrica","http://dbpedia.org/ontology/abstract","Órbita (generalmente de un satélite artificial) alrededor del planeta Tierra."
"http://es.dbpedia.org/resource/Orbita_geocéntrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Explorer_47","http://es.dbpedia.org/property/órbitaTipo","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://dbpedia.org/resource/Geocentric_orbit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Rossi_X-ray_Timing_Explorer","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Orbita_geocentrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Meridiano_1_(satélite)","http://es.dbpedia.org/property/sisGeodésico","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Boe-CFT","http://es.dbpedia.org/property/órbitaReferencia","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Soyuz_MS-16","http://es.dbpedia.org/property/órbitaReferencia","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Soyuz_MS-17","http://es.dbpedia.org/property/órbitaReferencia","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Telescopio_espacial_Hubble","http://es.dbpedia.org/property/órbita","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/CHEOPS_(satélite)","http://es.dbpedia.org/property/órbitaTipo","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.wikipedia.org/wiki/Órbita_geocéntrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Órbita_geocentrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Órbita_geocéntrica"
"http://es.dbpedia.org/resource/Soyuz_MS-18","http://es.dbpedia.org/property/órbitaReferencia","http://es.dbpedia.org/resource/Órbita_geocéntrica"
