"subject","predicate","object"
"http://es.dbpedia.org/resource/Piel_naranja..._años_después","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Un_elefante_color_ilusión","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Un_elefante_color_ilusión","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/De_carne_somos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/De_carne_somos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.wikipedia.org/wiki/Pablo_Codevila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Los_Más_Más","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Sábado_bus","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Canal_13_(Argentina)","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Pablo_Codevila"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Codevila","http://www.w3.org/2000/01/rdf-schema#label","Pablo Codevila"
