"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anders_Hylander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anders_Hylander"
"http://es.dbpedia.org/resource/Anders_Lidbeck","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anders_Hylander"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/2000/01/rdf-schema#label","Anders Hylander"
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/2000/01/rdf-schema#comment","Anders Hylander (, Suecia, 6 de noviembre de 1883-Estocolmo, 10 de febrero de 1967) fue un gimnasta artístico sueco, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema sueco"".​"
"http://es.dbpedia.org/resource/Anders_Hylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Anders_Hylander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Anders_Hylander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anders_Hylander"
"http://es.dbpedia.org/resource/Anders_Hylander","http://dbpedia.org/ontology/wikiPageID",8201262
"http://es.dbpedia.org/resource/Anders_Hylander","http://dbpedia.org/ontology/wikiPageRevisionID",130372344
"http://es.dbpedia.org/resource/Anders_Hylander","http://dbpedia.org/ontology/wikiPageLength",1512
"http://es.dbpedia.org/resource/Anders_Hylander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anders_Hylander?oldid=130372344&ns=0"
"http://es.dbpedia.org/resource/Anders_Hylander","http://dbpedia.org/ontology/abstract","Anders Hylander (, Suecia, 6 de noviembre de 1883-Estocolmo, 10 de febrero de 1967) fue un gimnasta artístico sueco, campeón olímpico en Estocolmo 1912 en el concurso por equipos ""sistema sueco"".​"
"http://dbpedia.org/resource/Anders_Hylander","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anders_Hylander"
