"subject","predicate","object"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/2000/01/rdf-schema#label","Calappa granulata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/2000/01/rdf-schema#comment","Calappa granulata​​​es un crustáceo decápodo de mediano tamaño, comestible y apreciado localmente, que se encuentra por todo el litoral andaluz. El caparazón es de color amarillento, con un moteado rojizo. Se alimenta principalmente de bivalvos, cuyas conchas abre con gran facilidad gracias a las modificaciones de sus pinzas. Durante los períodos de descanso y cuando el animal se siente amenazado, cubre el rostro con las anchas pinzas para protegerlo."
"http://es.dbpedia.org/resource/Calappa_granulata","http://xmlns.com/foaf/0.1/name","Calappa granulata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brachyura"
"http://es.dbpedia.org/resource/Calappa_granulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Calappa_granulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calappa_granulata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Calappidae"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Calappa"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/name","Calappa granulata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/rangeMapCaption","Costas de Andalucía"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/species","Calappa granulata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Pleocyemata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/wikiPageID",9180647
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/wikiPageRevisionID",121588341
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/wikiPageLength",2020
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Calappidae"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Calappa"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Decapoda"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brachyura"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pleocyemata"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Calappa_granulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calappa_granulata?oldid=121588341&ns=0"
"http://es.dbpedia.org/resource/Calappa_granulata","http://dbpedia.org/ontology/abstract","Calappa granulata​​​es un crustáceo decápodo de mediano tamaño, comestible y apreciado localmente, que se encuentra por todo el litoral andaluz. El caparazón es de color amarillento, con un moteado rojizo. Se alimenta principalmente de bivalvos, cuyas conchas abre con gran facilidad gracias a las modificaciones de sus pinzas. Durante los períodos de descanso y cuando el animal se siente amenazado, cubre el rostro con las anchas pinzas para protegerlo. Se distribuye por el mar Mediterráneo y las costas orientales del Atlántico, incluyendo las islas Azores, Madeira y Canarias, preferentemente sobre fondos arenosos o fangosos, desde los 20 a los 100 metros de profundidad."
"http://es.wikipedia.org/wiki/Calappa_granulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calappa_granulata"
