"subject","predicate","object"
"http://dbpedia.org/resource/Karman_Thandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karman_Thandi"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/2000/01/rdf-schema#label","Karman Thandi"
"http://es.dbpedia.org/resource/Karman_Thandi","http://www.w3.org/2000/01/rdf-schema#comment","Karman Kaur Thandi (en hindi, करमन कौर थांडी: en hindi, करमन कौर थांडी; nacida 16 junio 1998) es una jugadora de tenis india.​ Empezó a jugar a tenis a los 8 años.​ Thandi tiene como mejor ranking individual de la WTA, el Núm. 196, alcanzado el 20 de agosto de 2018, y un mejor ranking de dobles, Núm. 200, en noviembre de 2018.​ Ha sido la 5ª mujer india  en la historia en llegar al top200 del ranking individual de la WTA.​"
"http://es.dbpedia.org/resource/Karman_Thandi","http://xmlns.com/foaf/0.1/name","Karman Kaur Thandi"
"http://es.dbpedia.org/resource/Karman_Thandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Delhi"
"http://es.dbpedia.org/resource/Karman_Thandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_India"
