"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Rompido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya"
"http://es.dbpedia.org/resource/Categoría:Cartaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Cartaya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Cartaya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cartaya"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://dbpedia.org/ontology/wikiPageID",4795216
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://dbpedia.org/ontology/wikiPageRevisionID",48804551
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Cartaya?oldid=48804551&ns=14"
"http://es.dbpedia.org/resource/El_Portil_y_Nuevo_Portil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cartaya"
