"subject","predicate","object"
"http://dbpedia.org/resource/Diese_Welt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diese_Welt"
"http://es.dbpedia.org/resource/Diese_Welt","http://www.w3.org/2000/01/rdf-schema#label","Diese Welt"
"http://es.dbpedia.org/resource/Diese_Welt","http://www.w3.org/2000/01/rdf-schema#comment","«Diese Welt» (traducción en español: ""Este mundo"") fue la canción alemana en el Festival de la Canción de Eurovisión 1971, interpretada en alemán por Katja Ebstein. La canción fue interpretada quinta en la noche (siguiendo a Peter, Sue & Marc de Suiza con """" y antes de  de España con """". Al cierre de la votación obtuvo 100 puntos, ubicándose en 3.er lugar de 18. La canción habla sobre la maravilla del mundo, con Ebstein cantando que ""es un regalo que la vida nos dio"" y recordando a sus escuchas que lo que pase con el mundo depende de sus habitantes. 
*  Datos: Q5275004"
"http://es.dbpedia.org/resource/Diese_Welt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fydk1"
"http://es.dbpedia.org/resource/Diese_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_de_Alemania"
"http://es.dbpedia.org/resource/Diese_Welt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Eurovisión_1971"
"http://es.dbpedia.org/resource/Diese_Welt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diese_Welt"
"http://es.dbpedia.org/resource/Diese_Welt","http://dbpedia.org/ontology/wikiPageID",1152648
"http://es.dbpedia.org/resource/Diese_Welt","http://dbpedia.org/ontology/wikiPageRevisionID",119285844
"http://es.dbpedia.org/resource/Diese_Welt","http://dbpedia.org/ontology/wikiPageLength",1187
"http://es.dbpedia.org/resource/Diese_Welt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diese_Welt?oldid=119285844&ns=0"
"http://es.dbpedia.org/resource/Diese_Welt","http://dbpedia.org/ontology/abstract","«Diese Welt» (traducción en español: ""Este mundo"") fue la canción alemana en el Festival de la Canción de Eurovisión 1971, interpretada en alemán por Katja Ebstein. La canción fue interpretada quinta en la noche (siguiendo a Peter, Sue & Marc de Suiza con """" y antes de  de España con """". Al cierre de la votación obtuvo 100 puntos, ubicándose en 3.er lugar de 18. La canción habla sobre la maravilla del mundo, con Ebstein cantando que ""es un regalo que la vida nos dio"" y recordando a sus escuchas que lo que pase con el mundo depende de sus habitantes. Fue seguida como representante alemana en el festival del 72 por Mary Roos con ""Nur die Liebe lässt uns Leben"". 
*  Datos: Q5275004"
"http://es.wikipedia.org/wiki/Diese_Welt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diese_Welt"
