"subject","predicate","object"
"http://es.wikipedia.org/wiki/Matériaux_pour_la_Flore_Atlantique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","Matériaux pour la Flore Atlantique"
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Matériaux pour la Flore Atlantique, (abreviado Mat. Fl. Atl.),​ es un libro con ilustraciones y descripciones botánicas que fue escrito por el naturalista, geólogo y paleontólogo francés; Auguste Nicolas Pomel y publicado en el año 1860."
"http://es.dbpedia.org/resource/Matériaux_pour_la_Flore_Atlantique","http://xmlns.com/foaf/0.1/name","Matériaux pour la Flore Atlantique"
