"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anna_Hackl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Hackl"
"http://dbpedia.org/resource/Anna_Hackl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/2000/01/rdf-schema#label","Anna Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/2000/01/rdf-schema#comment","Anna Hackl (1931) es una campesina de Schwertberg."
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jz11"
"http://es.dbpedia.org/resource/Anna_Hackl","http://xmlns.com/foaf/0.1/name","Anna Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Resistencia_alemana_al_nazismo"
"http://es.dbpedia.org/resource/Anna_Hackl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://es.dbpedia.org/property/fechaDeNacimiento",1931
"http://es.dbpedia.org/resource/Anna_Hackl","http://es.dbpedia.org/property/nombre","Anna Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://es.dbpedia.org/property/nombreDeNacimiento","Anna Hackl"
"http://es.dbpedia.org/resource/Anna_Hackl","http://es.dbpedia.org/property/otrosNombres","Anna Langthaler"
"http://es.dbpedia.org/resource/Anna_Hackl","http://es.dbpedia.org/property/padres","* Anna Langthaler"
"http://es.dbpedia.org/resource/Anna_Hackl","http://dbpedia.org/ontology/wikiPageID",5170025
"http://es.dbpedia.org/resource/Anna_Hackl","http://dbpedia.org/ontology/wikiPageRevisionID",100717539
"http://es.dbpedia.org/resource/Anna_Hackl","http://dbpedia.org/ontology/wikiPageLength",1586
"http://es.dbpedia.org/resource/Anna_Hackl","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/Anna_Hackl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Hackl?oldid=100717539&ns=0"
"http://es.dbpedia.org/resource/Anna_Hackl","http://dbpedia.org/ontology/abstract","Anna Hackl (1931) es una campesina de Schwertberg."
