"subject","predicate","object"
"http://es.dbpedia.org/resource/Barracón","http://www.w3.org/2000/01/rdf-schema#label","Barracón"
"http://es.dbpedia.org/resource/Barracón","http://www.w3.org/2000/01/rdf-schema#comment","Se llama barracón a un edificio grande construido con tablas, fajinas u otros materiales ligeros. Se usa generalmente, en los cuarteles para albergar tropas o para desempeñar funciones de almacén, hospital, cuadra de caballos, etc."
"http://es.dbpedia.org/resource/Barracón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04029j"
"http://es.dbpedia.org/resource/Barracón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar"
"http://es.dbpedia.org/resource/Barracón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barracón"
"http://es.dbpedia.org/resource/Barracón","http://es.dbpedia.org/property/author","J.D.W.M"
"http://es.dbpedia.org/resource/Barracón","http://es.dbpedia.org/property/title","Diccionario militar: contiene las voces técnicas, términos, locuciones y modismos antiguos y modernos de los ejércitos de mar y tierra"
"http://es.dbpedia.org/resource/Barracón","http://es.dbpedia.org/property/url","https://books.google.com/books?id=nwPaFi3EDQcC|year=1863|publisher=Imp. D. Luis Palacios"
"http://es.dbpedia.org/resource/Barracón","http://dbpedia.org/ontology/wikiPageID",4210289
"http://es.dbpedia.org/resource/Barracón","http://dbpedia.org/ontology/wikiPageRevisionID",127800428
"http://es.dbpedia.org/resource/Barracón","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nwPaFi3EDQcC%7Cyear=1863%7Cpublisher=Imp."
"http://es.dbpedia.org/resource/Barracón","http://dbpedia.org/ontology/wikiPageLength",780
"http://es.dbpedia.org/resource/Barracón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barracón?oldid=127800428&ns=0"
"http://es.dbpedia.org/resource/Barracón","http://dbpedia.org/ontology/abstract","Se llama barracón a un edificio grande construido con tablas, fajinas u otros materiales ligeros. Se usa generalmente, en los cuarteles para albergar tropas o para desempeñar funciones de almacén, hospital, cuadra de caballos, etc."
"http://es.wikipedia.org/wiki/Barracón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barracón"
