"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guido_Bernardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Bernardi"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/2000/01/rdf-schema#label","Guido Bernardi"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://www.w3.org/2000/01/rdf-schema#comment","Guido Bernardi (Pontenure, 21 de septiembre de 1921–Ibidem, 22 de enero de 2002) es un deportista italiano que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución por equipos. Participó en los Juegos Olímpicos de Londres 1948, obteniendo una medalla de plata en la prueba de persecución por equipos (junto con Arnaldo Benfenati, Anselmo Citterio y Rino Pucci).​​"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://xmlns.com/foaf/0.1/name","Guido Bernardi"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Italia"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Bernardi"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Pontenure"
"http://es.dbpedia.org/resource/Guido_Bernardi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Pontenure"
