"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Hombre_Lobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://es.dbpedia.org/resource/El_hombre_lobo_(2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://es.dbpedia.org/resource/El_hombre_lobo_(pelicula_de_2010)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://es.dbpedia.org/resource/The_Wolfman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://es.wikipedia.org/wiki/El_hombre_lobo_(película_de_2010)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://dbpedia.org/resource/The_Wolfman_(2010_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_hombre_lobo_(película_de_2010)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
