"subject","predicate","object"
"http://es.dbpedia.org/resource/Un_mensaje_de_amor_desde_Yamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Los_Amantes_Suicidas_de_Sonezaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Literatura de Japón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura de Japón del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Japón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_literatura_japonesa"
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6318219
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",108432815
"http://es.dbpedia.org/resource/Categoría:Literatura_de_Japón_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_de_Japón_del_siglo_XVIII?oldid=108432815&ns=14"
