"subject","predicate","object"
"http://dbpedia.org/resource/Eileen_Power","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eileen_Power"
"http://es.wikipedia.org/wiki/Eileen_Power","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eileen_Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/2000/01/rdf-schema#label","Eileen Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/2000/01/rdf-schema#comment","Eileen Edna LePoer Power (9 de enero de 1889, Altrincham - 8 de agosto de 1940, Londres), fue una importante historiadora medieval, escritora y profesora británica."
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gl_hd"
"http://es.dbpedia.org/resource/Eileen_Power","http://xmlns.com/foaf/0.1/name","Eileen Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_París"
"http://es.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_correspondientes_de_la_Academia_Medieval_de_América"
"http://es.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Cambridge"
"http://es.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/Eileen_Power","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medievalistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eileen_Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/cónyuge","Michael Postan"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/descripción","Eileen Power en 1930."
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/editor","Jane Chance"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/editorial","Univ of Wisconsin Press"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/editorial","Encuentro"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Universidad_de_Londres"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/imagen","Eileen Power.jpg"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/isbn",9788474900262
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/isbn",9780299207502
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/lugarDeFallecimiento","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/lugarDeNacimiento","Altrincham, Reino Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/nombre","Eileen Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/nombreDeNacimiento","Eileen Edna LePoer Power"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/páginas",311
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/título","Women Medievalists and the Academy"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/título","Mujeres medievales"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=KHJHVMdF6csC"
"http://es.dbpedia.org/resource/Eileen_Power","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=5QrnjT2NT5MC"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Altrincham"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/wikiPageID",5942844
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/wikiPageRevisionID",128747009
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=KHJHVMdF6csC"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=5QrnjT2NT5MC"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_de_París"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Universidad_de_Londres"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Británica"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiadora"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Eileen_Power","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Michael_Postan"
"http://es.dbpedia.org/resource/Eileen_Power","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eileen_Power?oldid=128747009&ns=0"
