"subject","predicate","object"
"http://es.dbpedia.org/resource/Sound_Affects","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)"
"http://es.wikipedia.org/wiki/The_Gift_(The_Jam_álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)"
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://www.w3.org/2000/01/rdf-schema#label","The Gift (The Jam álbum)"
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kqmf2"
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Gift_(The_Jam_álbum)"
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://dbpedia.org/ontology/wikiPageID",7951122
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",99630658
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Gift_(álbum_de_The_Jam)"
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/The_Gift_(The_Jam_álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Gift_(The_Jam_álbum)?oldid=99630658&ns=0"
