"subject","predicate","object"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#label","Política de Cantabria"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://www.w3.org/2000/01/rdf-schema#comment","Cantabria es una comunidad autónoma uniprovincial española constituida de acuerdo con la Constitución y con el Estatuto de Autonomía de Cantabria según el artículo 143 de dicha Constitución."
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Cantabria"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Política_de_Cantabria"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageID",293458
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageRevisionID",126907462
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://elecciones.mir.es/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120414101953/http:/www.consejeriactdcantabria.com/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130613113458/http:/www.consejeriadeeconomiayhacienda.com/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabriaglobal.com"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819081159/http:/www.medioambientecantabria.com/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180423033506/https:/ceyjcantabria.com/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viviendadecantabria.com"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217121949/http:/gobcantabria.es/"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saludcantabria.org"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carreterasdecantabria.es"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlamento-cantabria.es"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/wikiPageLength",10304
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Política_de_Cantabria?oldid=126907462&ns=0"
"http://es.dbpedia.org/resource/Política_de_Cantabria","http://dbpedia.org/ontology/abstract","Cantabria es una comunidad autónoma uniprovincial española constituida de acuerdo con la Constitución y con el Estatuto de Autonomía de Cantabria según el artículo 143 de dicha Constitución."
"http://es.dbpedia.org/resource/Política_en_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Cantabria"
"http://es.wikipedia.org/wiki/Política_de_Cantabria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Política_de_Cantabria"
"http://es.dbpedia.org/resource/Politica_de_Cantabria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Política_de_Cantabria"
