"subject","predicate","object"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#label","Miño de San Esteban"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/2000/01/rdf-schema#comment","Miño de San Esteban es una localidad y también un municipio de la provincia de Soria, partido judicial de El Burgo de Osma , Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Tierras del Burgo. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb5tw"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://xmlns.com/foaf/0.1/name","Miño de San Esteban"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://xmlns.com/foaf/0.1/homepage","http://www.minodesanesteban.es/"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miño_de_San_Esteban"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miño_de_San_Esteban"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/alcalde","José Peñalba"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/altitud",942
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/codMunicipio",116
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Tierras_del_Burgo"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",123
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",241
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",169
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",110
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",84.4
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/distancia",152
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/nombre","Miño de San Esteban"
"http://es.dbpedia.org/resource/Miño_de_San_Esteban","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_El_Burgo_de_Osma"
