"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeródromo_de_Zeltweg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de Austria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Gran Premio de Austria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_automovilismo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreras_de_Fórmula_1"
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://dbpedia.org/ontology/wikiPageID",207380
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",126603032
"http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gran_Premio_de_Austria?oldid=126603032&ns=14"
"http://es.dbpedia.org/resource/Gran_Premio_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Premio_de_Austria"
