"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Atlético_San_Vicente_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/2000/01/rdf-schema#label","Deporte en San Vicente del Raspeig"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en San Vicente del Raspeig"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Vicente_del_Raspeig"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://dbpedia.org/ontology/wikiPageID",4150150
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://dbpedia.org/ontology/wikiPageRevisionID",80071671
"http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_San_Vicente_del_Raspeig?oldid=80071671&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_San_Vicente_del_Raspeig","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_San_Vicente_del_Raspeig"
