"subject","predicate","object"
"http://es.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#label","Tyrrell 012"
"http://es.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2000/01/rdf-schema#comment","El Tyrrell 012 era un coche de Fórmula 1 que fue diseñado por  para el equipo Tyrrell. Se introdujo para la Temporada 1983 de Fórmula 1, y fue además también utilizado en la Temporada 1984 de Fórmula 1 y las primeras carreras de la temporada siguiente. Era el primer chasis construido por el equipo que era en una mayoría compuesto de fibra de carbono, siguiendo la estela de las escuderías Lotus y McLaren. el coche tenía un esbozo de la versión del Ford Cosworth DFV como motor que había sido anteriormente suministrado al equipo Lotus, después el equipo contrató a Renault para que le suministrara motores turbo. La compañía de ropa Benetton fue el patrocinador del equipo en 1983, lo cual hizo que el gran presupuesto de aquel entonces de Tyrrell se empleara en el desarrollo del coche de manera "
"http://es.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqnb"
"http://es.dbpedia.org/resource/Tyrrell_012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1983_de_Fórmula_1"
"http://es.dbpedia.org/resource/Tyrrell_012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_Tyrrell_de_Fórmula_1"
"http://es.dbpedia.org/resource/Tyrrell_012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1984_de_Fórmula_1"
"http://es.dbpedia.org/resource/Tyrrell_012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monoplazas_de_la_temporada_1985_de_Fórmula_1"
"http://es.dbpedia.org/resource/Tyrrell_012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tyrrell_012"
"http://es.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageID",2301093
"http://es.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageRevisionID",128958479
"http://es.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/wikiPageLength",5076
"http://es.dbpedia.org/resource/Tyrrell_012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tyrrell_012?oldid=128958479&ns=0"
"http://es.dbpedia.org/resource/Tyrrell_012","http://dbpedia.org/ontology/abstract","El Tyrrell 012 era un coche de Fórmula 1 que fue diseñado por  para el equipo Tyrrell. Se introdujo para la Temporada 1983 de Fórmula 1, y fue además también utilizado en la Temporada 1984 de Fórmula 1 y las primeras carreras de la temporada siguiente. Era el primer chasis construido por el equipo que era en una mayoría compuesto de fibra de carbono, siguiendo la estela de las escuderías Lotus y McLaren. el coche tenía un esbozo de la versión del Ford Cosworth DFV como motor que había sido anteriormente suministrado al equipo Lotus, después el equipo contrató a Renault para que le suministrara motores turbo. La compañía de ropa Benetton fue el patrocinador del equipo en 1983, lo cual hizo que el gran presupuesto de aquel entonces de Tyrrell se empleara en el desarrollo del coche de manera exitosa. Aunque el coche era ágil y ligero, no podía competir con los coches con motor turbo. Ken Tyrrell continuó usando a pilotos jóvenes con futuro en su equipo haciendo que sus coches se desarrollaran. Michele Alboreto, en su segundo año en el equipo, consiguió un punto en la primera carrera del coche en el Circuito de Zandvoort. Para el año 1984, Alboreto se marchó a Ferrari y fue remplazado por Martin Brundle, mientras que Stefan Bellof ocupaba el otro asiento. El 012 era de lejor desarrollado con difusores más pequeños y un alerón trasero más grande para incrementar el downforce. Una nueva versión del DFV se adoptó, el DFY fue suministrado al equipo por Ford. Tyrrell era entonces el único equipo de la parrilla en usar este magnífico motor. Brundle y Bellof lo usarón de manera excelente, consiguiendo situarse de manera cómoda en posiciones de podium, pero después del segundo puesto de Brundle en el Gran Premio de los Estados Unidos de 1984, la FIA descubrió que el equipo había estado corriendo con un peso por debajo de lo permitido, por lo tanto la FIA decidió descalificarles del mundial de pilotos y de constructores. El 012 fue puesto también en servicio en las primeras carreras de la Temporada 1985 de Fórmula 1, Tyrrell seguía siendo el único equipo que usaba motores atmosféricos lo cual los puso en una preocupante desventaja en cuanto la potencia . A pesar de ello, Bellof llevó al coche a conseguir varios puntos, hasta que el motor Renault turbo fue introducido en escena junto con el nuevo auto, el ; cuyo chasis iba a ser prácticamente idéntico al de su predecesor. El 012, sin embargo, tiene la distinción de ser el último coche de Fórmula 1 que tenía un motor Cosworth DFV en acción, con Martin Brundle conduciéndolo en el Gran Premio de Austria de 1985. El coche también fue usado en la fundada Fórmula 3000 Internacional, por el equipo Barron Racing Team en 1985."
"http://es.wikipedia.org/wiki/Tyrrell_012","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tyrrell_012"
