"subject","predicate","object"
"http://dbpedia.org/resource/Naxaithong_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naxaithong"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/2000/01/rdf-schema#label","Naxaithong"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/2000/01/rdf-schema#comment","Naxaithong es un distrito de la prefectura de Vientián, Laos. A 1 de marzo de 2015 tenía una población censada de 75 228 habitantes.​ Se encuentra ubicado al noroeste del país, junto a una curva del río Mekong, bordeando la frontera con Tailandia."
"http://es.dbpedia.org/resource/Naxaithong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Vientián"
"http://es.dbpedia.org/resource/Naxaithong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Naxaithong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naxaithong"
"http://es.dbpedia.org/resource/Naxaithong","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Naxaithong","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_de_Vientián"
"http://es.dbpedia.org/resource/Naxaithong","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Naxaithong","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Naxaithong","http://dbpedia.org/ontology/wikiPageID",8629903
"http://es.dbpedia.org/resource/Naxaithong","http://dbpedia.org/ontology/wikiPageRevisionID",119213618
"http://es.dbpedia.org/resource/Naxaithong","http://dbpedia.org/ontology/wikiPageLength",815
"http://es.dbpedia.org/resource/Naxaithong","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Naxaithong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naxaithong?oldid=119213618&ns=0"
"http://es.dbpedia.org/resource/Naxaithong","http://dbpedia.org/ontology/abstract","Naxaithong es un distrito de la prefectura de Vientián, Laos. A 1 de marzo de 2015 tenía una población censada de 75 228 habitantes.​ Se encuentra ubicado al noroeste del país, junto a una curva del río Mekong, bordeando la frontera con Tailandia."
"http://es.wikipedia.org/wiki/Naxaithong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naxaithong"
