"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/2000/01/rdf-schema#label","Plaza Davidka"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Davidka (en hebreo: כיכר הדוידקה) es una plaza pública en la intersección de la calle Jaffa, en la calle de los Profetas, y la vía Kiach en Jerusalén, Israel. Su nombre oficial es Kikar Haherut (hebreo: כיכר החירות, Plaza de la Libertad).​ Cuenta con un pequeño monumento a la Davidka, un mortero israelí casero utilizado en la defensa de Jerusalén y otras ciudades durante la guerra de Independencia de 1948."
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyy6q"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Jerusalén"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Davidka"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/descripción","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/imagen","Davidka Square Jerusalem1.jpg"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Jerusalén"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/nombre","Plaza Davidka"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/nombre","כיכר הדוידקה"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Plaza_Davidka","http://es.dbpedia.org/property/tipo","Parque urbano - Plaza"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/wikiPageID",5919322
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/wikiPageRevisionID",120124977
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/wikiPageLength",1505
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/description","Vista de la Plaza"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/name","כיכר הדוידקה"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/name","Plaza Davidka"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Davidka?oldid=120124977&ns=0"
"http://es.dbpedia.org/resource/Plaza_Davidka","http://dbpedia.org/ontology/abstract","La plaza Davidka (en hebreo: כיכר הדוידקה) es una plaza pública en la intersección de la calle Jaffa, en la calle de los Profetas, y la vía Kiach en Jerusalén, Israel. Su nombre oficial es Kikar Haherut (hebreo: כיכר החירות, Plaza de la Libertad).​ Cuenta con un pequeño monumento a la Davidka, un mortero israelí casero utilizado en la defensa de Jerusalén y otras ciudades durante la guerra de Independencia de 1948. En 1956, la municipalidad de Jerusalén encargó un monumento a los Davidka diseñado por el arquitecto Asher Hiram. Fue montado en una plataforma de piedra grabada con parte del versículo del libro de los Reyes: ""Yo defenderé esta ciudad para salvarla"" (2 Reyes 19:34).​"
"http://es.wikipedia.org/wiki/Plaza_Davidka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Davidka"
"http://dbpedia.org/resource/Davidka_Square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Davidka"
