"subject","predicate","object"
"http://dbpedia.org/resource/Andy_Goram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andy_Goram"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/2000/01/rdf-schema#label","Andy Goram"
"http://es.dbpedia.org/resource/Andy_Goram","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Lewis Goram más conocido como Andy Goram (Bury, Inglaterra, 13 de abril de 1964) es un exfutbolista escocés, que se desempeñó como portero y que militó en diversos clubes de Escocia e Inglaterra. Fue seleccionado internacional escocés, en tal solo 43 oportunidades con su selección escocesa y además, disputó 2 Copas del Mundo FIFA y 2 Eurocopas, con el seleccionado de su país​."
"http://es.dbpedia.org/resource/Andy_Goram","http://xmlns.com/foaf/0.1/name","Andrew Lewis Goram"
"http://es.dbpedia.org/resource/Andy_Goram","http://xmlns.com/foaf/0.1/name","Andy Goram"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Eurocopa_1996"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia_en_la_Copa_Mundial_de_1986"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Coventry_City_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_United_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Manchester_United_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hamilton_Academical_Football_Club"
