"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de España de los años 1790"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de España de los años 1790"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://dbpedia.org/ontology/wikiPageID",7153405
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://dbpedia.org/ontology/wikiPageRevisionID",119605422
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_España_de_los_años_1790?oldid=119605422&ns=14"
"http://es.dbpedia.org/resource/Ermita_de_San_Gregorio_(Vinaroz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790"
"http://es.dbpedia.org/resource/Palacio_de_la_Duquesa_de_Sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790"
"http://es.dbpedia.org/resource/Teatro_Principal_(Zaragoza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Candelaria_(Tías)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Cádiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_los_años_1790"
