"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/2000/01/rdf-schema#label","Laguna Limpia"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/2000/01/rdf-schema#comment","Laguna Limpia es una localidad y municipio argentino, ubicada en el Departamento Libertador General San Martín de la provincia de Chaco. Su santa Patrona es Nuestra Señora de Itatí. Su festividad se celebra el 16 de julio."
"http://es.dbpedia.org/resource/Laguna_Limpia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwgc6_"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://xmlns.com/foaf/0.1/name","Laguna Limpia"
"http://es.dbpedia.org/resource/Laguna_Limpia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Libertador_General_San_Martín_(Chaco)"
