"subject","predicate","object"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#label","Quebrada de Aguas Blancas"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://www.w3.org/2000/01/rdf-schema#comment","La quebrada de Aguas Blancas es un curso natural de agua que nace en las laderas de los cerros Colachi y Fili, desde donde fluye con dirección general poniente hasta desembocar en el Salar de Atacama en la Provincia El Loa, región de Antofagasta, Chile."
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://xmlns.com/foaf/0.1/name","Quebrada de Hécar"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://xmlns.com/foaf/0.1/name","Quebrada de Aguas Blancas"
"http://es.dbpedia.org/resource/Quebrada_de_Aguas_Blancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_Salar_de_Atacama_(025)"
