"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_la_Guerra_de_Liberación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2000/01/rdf-schema#label","Museos de Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Bangladés"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Daca"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://dbpedia.org/ontology/wikiPageID",7478285
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://dbpedia.org/ontology/wikiPageRevisionID",92126468
"http://es.dbpedia.org/resource/Categoría:Museos_de_Daca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_Daca?oldid=92126468&ns=14"
"http://es.dbpedia.org/resource/Museo_nacional_de_Bangladés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Daca"
