"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Casa de Moneda del Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/2000/01/rdf-schema#comment","La Casa de moneda del Cusco, conocida también como la ""Ceca del Cusco"" fue la institución ubicada en la ciudad del Cusco que se encargó de acuñar moneda. Funcionó en 2 momentos durante la época colonial, la primera en 1698 y la segunda en 1824 que, si bien la independencia ya había sido proclamada en 1821, el territorio del departamento del Cusco seguía bajo poder español. Durante la república también funcionó en dos periodos. El primero de 1826 (con el departamento del Cusco ya integrado a la república independiente) a 1845 y el segundo entre 1885 y 1886 luego de la Guerra con Chile​. En ninguno de sus cuatro periodos llegó a acuñar una gran cantidad de monedas."
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://xmlns.com/foaf/0.1/name","Casa de Moneda del Cusco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_numismática_de_Perú"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Perú-Boliviana"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Moneda_en_la_Monarquía_Católica"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_departamento_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_de_Moneda_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://es.dbpedia.org/property/fundación",22
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://es.dbpedia.org/property/nombre","Casa de Moneda del Cusco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://es.dbpedia.org/property/tipo","Casa de moneda."
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/wikiPageID",9004853
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",129239701
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/wikiPageLength",12815
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/formationYear","0022"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/foundingYear","0022"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_de_Moneda_del_Cuzco?oldid=129239701&ns=0"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco","http://dbpedia.org/ontology/abstract","La Casa de moneda del Cusco, conocida también como la ""Ceca del Cusco"" fue la institución ubicada en la ciudad del Cusco que se encargó de acuñar moneda. Funcionó en 2 momentos durante la época colonial, la primera en 1698 y la segunda en 1824 que, si bien la independencia ya había sido proclamada en 1821, el territorio del departamento del Cusco seguía bajo poder español. Durante la república también funcionó en dos periodos. El primero de 1826 (con el departamento del Cusco ya integrado a la república independiente) a 1845 y el segundo entre 1885 y 1886 luego de la Guerra con Chile​. En ninguno de sus cuatro periodos llegó a acuñar una gran cantidad de monedas. El solar donde se construyó la primera casa de moneda a fines del siglo XVII está derruido y actualmente ocupado por el edificio del antiguo Hotel de Turistas del Cusco. Las otras dos sedes se mantienen en pie y forman parte del centro histórico del Cuzco."
"http://es.dbpedia.org/resource/Hospital_y_Convento_de_San_Juan_de_Dios_del_Cuzco","http://es.dbpedia.org/property/nombresAnteriores","http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco"
"http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cusco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco"
"http://es.wikipedia.org/wiki/Casa_de_Moneda_del_Cuzco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_de_Moneda_del_Cuzco"
