"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Moral_Segura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toni_Moral"
"http://dbpedia.org/resource/Toni_Moral","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toni_Moral"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/2000/01/rdf-schema#label","Toni Moral"
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Moral Segura (Tarrasa, Barcelona, 29 de agosto de 1981), futbolista español. Juega de centrocampista y su actual equipo es el Fútbol Club Platanias de la Super Liga de Grecia."
"http://es.dbpedia.org/resource/Toni_Moral","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h2524"
"http://es.dbpedia.org/resource/Toni_Moral","http://xmlns.com/foaf/0.1/name","Antonio Moral Segura"
"http://es.dbpedia.org/resource/Toni_Moral","http://xmlns.com/foaf/0.1/name","Toni Moral"
"http://es.dbpedia.org/resource/Toni_Moral","http://xmlns.com/foaf/0.1/nick","Toni"
"http://es.dbpedia.org/resource/Toni_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Toni_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2000"
"http://es.dbpedia.org/resource/Toni_Moral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_2010"
