"subject","predicate","object"
"http://es.dbpedia.org/resource/Ataces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2000/01/rdf-schema#label","Alanos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#prefLabel","Alanos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigüedad_tardía"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_iranios_antiguos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nómadas_euroasiáticos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vándalos"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sármatas"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grandes_invasiones"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pueblos_antiguos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Afganistán"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Túnez"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Osetia"
"http://es.dbpedia.org/resource/Categoría:Alanos","http://dbpedia.org/ontology/wikiPageID",4131220
"http://es.dbpedia.org/resource/Categoría:Alanos","http://dbpedia.org/ontology/wikiPageRevisionID",100530025
"http://es.dbpedia.org/resource/Categoría:Alanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alanos?oldid=100530025&ns=14"
"http://es.dbpedia.org/resource/Roxolanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Aspar_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Saúl_(alano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Batalla_de_los_montes_Nervasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Osetios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Idioma_osetio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Alanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Ardaburius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Sangibano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Goar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Invasiones_germánicas_en_la_península_ibérica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Respendial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_Cataláunicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alanos"
