"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Lugano_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Lugano"
"http://es.wikipedia.org/wiki/Torneo_de_Lugano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Lugano"
"http://dbpedia.org/resource/Ladies_Open_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","El Ladies Open Lugano es un torneo profesional de tenis. En su primera edición, se llevó a cabo en abril de 2017 en el Centro Nacional de Tenis de Suiza en Biel, Suiza. A partir del 2018, el torneo se disputa en la ciudad de Lugano.​"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://xmlns.com/foaf/0.1/name","Ladies Open Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://xmlns.com/foaf/0.1/homepage","http://www.wtatennis.com/tournaments/tournamentId/5725/title/ladies-open-biel-bienne--biel-switzerland"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_Suiza"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_pista_dura"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/cuadro",32
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/nombre","Ladies Open Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/premio","250.0"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/recinto","Centro de Tenis de Suiza Roger Federer Allee"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Polvo_de_ladrillo"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cantón_del_Tesino"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lugano"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/wikiPageID",7872076
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/wikiPageRevisionID",118544530
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/tournaments/tournamentId/5725/title/ladies-open-biel-bienne--biel-switzerland"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/wikiPageLength",2668
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Lugano?oldid=118544530&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Lugano","http://dbpedia.org/ontology/abstract","El Ladies Open Lugano es un torneo profesional de tenis. En su primera edición, se llevó a cabo en abril de 2017 en el Centro Nacional de Tenis de Suiza en Biel, Suiza. A partir del 2018, el torneo se disputa en la ciudad de Lugano.​"
"http://es.dbpedia.org/resource/Torneo_de_Biel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Lugano"
