"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_lunar","http://www.w3.org/2000/01/rdf-schema#label","Roca lunar"
"http://es.dbpedia.org/resource/Roca_lunar","http://www.w3.org/2000/01/rdf-schema#comment","Roca lunar, término para rocas formadas en la Luna. Las misiones Apolo de Estados Unidos de América y el programa Luna de la Unión Soviética recolectaron in situ diversas rocas lunares y muestras de estas. Durante las seis expediciones Apolo que alunizaron se recogieron 2415 muestras de peso total de 382 kg. La mayoría recogidas por las misiones Apolo 15, Apolo 16 y Apolo 17, entre las tres, un total de 283 kg de muestras. Entre los minerales encontrados en la Luna está la armalcolita, bautizada en honor a los tres astronautas de la misión histórica del Apolo 11: Armstrong, Aldrin y Collins."
"http://es.dbpedia.org/resource/Roca_lunar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ygc5"
"http://es.dbpedia.org/resource/Roca_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_la_Luna"
"http://es.dbpedia.org/resource/Roca_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rocas"
"http://es.dbpedia.org/resource/Roca_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Apolo"
"http://es.dbpedia.org/resource/Roca_lunar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_lunar"
"http://es.dbpedia.org/resource/Roca_lunar","http://dbpedia.org/ontology/wikiPageID",560235
"http://es.dbpedia.org/resource/Roca_lunar","http://dbpedia.org/ontology/wikiPageRevisionID",118766482
"http://es.dbpedia.org/resource/Roca_lunar","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Roca_lunar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_lunar?oldid=118766482&ns=0"
"http://es.dbpedia.org/resource/Roca_lunar","http://dbpedia.org/ontology/abstract","Roca lunar, término para rocas formadas en la Luna. Las misiones Apolo de Estados Unidos de América y el programa Luna de la Unión Soviética recolectaron in situ diversas rocas lunares y muestras de estas. Durante las seis expediciones Apolo que alunizaron se recogieron 2415 muestras de peso total de 382 kg. La mayoría recogidas por las misiones Apolo 15, Apolo 16 y Apolo 17, entre las tres, un total de 283 kg de muestras. Las muestras de roca lunar se recogieron mediante el uso de diferentes herramientas, incluyendo martillos, rastrillos, palas, etc. La mayoría fueron fotografiadas antes de ser recogidas para registrar las condiciones naturales en que se encontraban en la Luna. Se depositaron en bolsas de muestras y éstas en ""contenedores de muestras en ambientes especiales"" para su regreso a la Tierra, de forma que quedaran protegidas de la contaminación. En general, las rocas recogidas en la Luna son mucho más viejas que las que se pueden encontrar en la Tierra, según las técnicas de datación radiométrica. La muestra más reciente es más antigua que las más antiguas rocas localizadas en la Tierra. Las muestras datan de entre hace 3200 millones de años, caso de las muestras de basalto de los mares lunares hasta hace 4600 millones de años, caso de las muestras de zonas altas. Son por lo tanto muestras de un período muy temprano en la formación del Sistema Solar. Las rocas poseen características muy similares a las rocas de la Tierra, especialmente en cuanto a la cantidad de isótopos de oxígeno. Pero las rocas de la Luna tienden a ser relativamente bajas en hierro, y no contienen elementos químicos volátiles tales como potasio y sodio. Además, carecen absolutamente de agua. Entre los minerales encontrados en la Luna está la armalcolita, bautizada en honor a los tres astronautas de la misión histórica del Apolo 11: Armstrong, Aldrin y Collins. El principal almacén de rocas lunares es el Laboratorio de Recepción Lunar del centro espacial Lyndon B. Johnson, en Houston. Por motivos de seguridad, existe también una colección menor en la  en San Antonio. La mayoría de las rocas se guardan bajo frío extremo, en nitrógeno líquido, para así mantenerlas libres de la humedad o de otros agentes externos. Sólo se pueden manejar indirectamente utilizando herramientas especiales."
"http://es.wikipedia.org/wiki/Roca_lunar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_lunar"
"http://dbpedia.org/resource/Moon_rock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Roca_lunar"
