"subject","predicate","object"
"http://es.dbpedia.org/resource/Dyro","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/GTA_(banda)"
"http://dbpedia.org/resource/GTA_(DJs)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.wikipedia.org/wiki/GTA_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Yellow_Claw","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/2000/01/rdf-schema#label","GTA (banda)"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","GTA (acrónimo de Good Times Ahead) es un dúo de disc jockeys y productores estadounidenses oriundos de Miami integrado por Julio Mejía (nacido el 8 de diciembre de 1990) y Matt Toth (nacido el 22 de agosto de 1990). Sus producciones son clasificadas como electro house, en el que incorporan elementos del hip hop, trap mezclado con sonidos latinos.​ Luego de editar producciones con el respaldo de Laidback Luke en 2011, el dúo llamó la atención de Diplo, quien los incluyó en su EP Express Yourself del 2012. Fueron invitados como artistas soporte por Rihanna para su gira mundial Diamonds en 2013, junto a Calvin Harris y Tiësto en su gira mundial ""Greater Than"", y han encabezado su propia gira Death To Genres y Goons Take America.​"
"http://es.dbpedia.org/resource/GTA_(banda)","http://xmlns.com/foaf/0.1/name","GTA"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_hip_hop"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Florida"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2010"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dúos_de_música_de_Estados_Unidos"
"http://es.dbpedia.org/resource/GTA_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/GTA_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/GTA_(banda)"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/discográfica","Warner Bros., Mad Decent, MixMash, Fool's Gold, Spinnin' Records"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/miembros","Julio Mejía"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/miembros","Matthew Van Toth"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/nombre","GTA"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/origen","Miami, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Skrillex"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Yellow_Claw"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dyro"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Mike_Cervello"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/A-Trak"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Baauer"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Sandro_Silva"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/DVBBS"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/TJR"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Juyen_Sebulba"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Diplo"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dillon_Francis"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wiwek"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/What_So_Not"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Flosstradamus"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Rudeltaktik"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Martin_Solveig"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Wax_Motif"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Valentino_Khan"
"http://es.dbpedia.org/resource/GTA_(banda)","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/wikiPageID",7497120
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",130471516
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wearegta.com"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/wikiPageLength",11613
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","2010"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Spinnin'_Records"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Bros._Records"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Mad_Decent"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Baauer"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Martin_Solveig"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wolfpack"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/DVBBS"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Flosstradamus"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Valentino_Khan"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Laidback_Luke"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Skrillex"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Diplo"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/What_So_Not"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Juyen_Sebulba"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Lil_Jon"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Yellow_Claw"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/TJR"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mike_Cervello"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dyro"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dillon_Francis"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wax_Motif"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dimitri_Vegas_&_Like_Mike"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Wiwek"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Sandro_Silva"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/A-Trak"
"http://es.dbpedia.org/resource/GTA_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/GTA_(banda)?oldid=130471516&ns=0"
"http://es.dbpedia.org/resource/GTA_(banda)","http://dbpedia.org/ontology/abstract","GTA (acrónimo de Good Times Ahead) es un dúo de disc jockeys y productores estadounidenses oriundos de Miami integrado por Julio Mejía (nacido el 8 de diciembre de 1990) y Matt Toth (nacido el 22 de agosto de 1990). Sus producciones son clasificadas como electro house, en el que incorporan elementos del hip hop, trap mezclado con sonidos latinos.​ Luego de editar producciones con el respaldo de Laidback Luke en 2011, el dúo llamó la atención de Diplo, quien los incluyó en su EP Express Yourself del 2012. Fueron invitados como artistas soporte por Rihanna para su gira mundial Diamonds en 2013, junto a Calvin Harris y Tiësto en su gira mundial ""Greater Than"", y han encabezado su propia gira Death To Genres y Goons Take America.​ Más allá de actuar como GTA, Julio y Matt tienen proyectos de forma individual. Bajo los alias solistas conocidos como JWLS y Van Toth, respectivamente, ambos han lanzado varias producciones y remixes originales. Julio como JWLS, produjo remezclas para A-Trak, Danny Brown y otros, mientras que Matt como Van Toth incluye remezclas para Gina Turner."
"http://es.dbpedia.org/resource/DVBBS","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Intoxicated","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Intoxicated","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/GTA_(banda)"
"http://es.dbpedia.org/resource/Intoxicated","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/GTA_(banda)"
