"subject","predicate","object"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/2000/01/rdf-schema#label","Kwita Izina Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://www.w3.org/2000/01/rdf-schema#comment","El Kwita Izina Tour (oficialmente: Kwita Izina Cycling Tour) es una carrera ciclista profesional por etapas que se disputa en Ruanda, en el mes de junio. Toma su nombre de la celebración del Kwita Izina, actividad con el objetivo de crear conciencia para la conservación de los gorilas de montaña.​ Se comenzó a disputar en 2009 como amateur y ya desde 2011 es profesional formando parte del UCI Africa Tour, dentro de la categoría 2.2 (última categoría del profesionalismo). Tiene 3 etapas divididos en 2 días, disputándose en el primer día dos etapas.​"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://xmlns.com/foaf/0.1/name","Kwita Izina Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120629134824/http:/www.rdb.rw/kwitizina/pages/cycling.html"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Ruanda"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ex_competiciones_de_ciclismo_amateur"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kwita_Izina_Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/categoría","UCI Africa Tour 2.2"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/creación",2009
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/deporte","ciclismo"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/equiposParticipantes","Selecciones Nacionales"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/equiposParticipantes","Equipos Aficionados"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/equiposParticipantes","Continentales"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/equiposParticipantes","Profesionales Continentales"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/másVictorias","Abraham Ruhumuriza"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/nombre","Kwita Izina Tour"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://es.dbpedia.org/property/últimoGanador","Abraham Ruhumuriza"
"http://es.dbpedia.org/resource/Kwita_Izina_Tour","http://dbpedia.org/ontology/wikiPageID",5034301
