"subject","predicate","object"
"http://es.dbpedia.org/resource/Nic_Sampsom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/John_Callen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Actores de voz de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Actores de voz de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_por_país"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",5701405
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",71510103
"http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actores_de_voz_de_Nueva_Zelanda?oldid=71510103&ns=14"
"http://es.dbpedia.org/resource/Manu_Bennett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Bruce_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Anna_Paquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lucy_Lawless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/David_Weatherley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Nueva_Zelanda"
