"subject","predicate","object"
"http://dbpedia.org/resource/Adriano_Banchieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriano_Banchieri"
"http://es.wikipedia.org/wiki/Adriano_Banchieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriano_Banchieri"
"http://es.dbpedia.org/resource/Banchieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adriano_Banchieri"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://www.w3.org/2000/01/rdf-schema#label","Adriano Banchieri"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://www.w3.org/2000/01/rdf-schema#comment","Adriano Banchieri, nacido Tomaso Banchieri (3 de septiembre de 1568 — 1634), fue un compositor, organista, teórico y poeta italiano del Renacimiento tardío y principios del Barroco. Fundó la Accademia dei Floridi en Bolonia."
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01340j"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolonia"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_Italia"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Madrigalistas_italianos"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Barroco"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Italia"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriano_Banchieri"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/wikiPageID",429674
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/wikiPageRevisionID",127845472
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://icking-music-archive.org/ByComposer/Banchieri.html"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/wikiPageLength",3702
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriano_Banchieri?oldid=127845472&ns=0"
"http://es.dbpedia.org/resource/Adriano_Banchieri","http://dbpedia.org/ontology/abstract","Adriano Banchieri, nacido Tomaso Banchieri (3 de septiembre de 1568 — 1634), fue un compositor, organista, teórico y poeta italiano del Renacimiento tardío y principios del Barroco. Fundó la Accademia dei Floridi en Bolonia."
