"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hotel_The_Arusha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hotel_The_Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/2000/01/rdf-schema#label","Hotel The Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel The Arusha​ (en inglés: The Arusha Hotel) es el hotel más antiguo que sobrevive en la ciudad de Arusha, en el norte del país de África oriental de Tanzania. Anteriormente, era conocido como el Hotel Nueva Arusha (New Arusha Hotel). Fue construido en el año 1894."
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8n5b2"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://xmlns.com/foaf/0.1/name","The Arusha Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://xmlns.com/foaf/0.1/name","Hotel The Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Tanzania"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_The_Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/ciudad","Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/fechaDeLaInauguración",1894
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/mapaLoc","Tanzania"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/nombre","The Arusha Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/nombre","Hotel The Arusha"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/pie","Vista del Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://dbpedia.org/ontology/wikiPageID",6267914
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://dbpedia.org/ontology/wikiPageRevisionID",119084549
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/9216592/The-Arusha-Hotel"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://dbpedia.org/ontology/wikiPageLength",1402
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hotel_The_Arusha?oldid=119084549&ns=0"
"http://es.dbpedia.org/resource/Hotel_The_Arusha","http://dbpedia.org/ontology/abstract","El Hotel The Arusha​ (en inglés: The Arusha Hotel) es el hotel más antiguo que sobrevive en la ciudad de Arusha, en el norte del país de África oriental de Tanzania. Anteriormente, era conocido como el Hotel Nueva Arusha (New Arusha Hotel). Fue construido en el año 1894."
"http://dbpedia.org/resource/The_Arusha_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_The_Arusha"
