"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Cavani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Cavani"
"http://dbpedia.org/resource/Stade_Cavani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/2000/01/rdf-schema#label","Estadio Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Cavani​ (en francés: Stade Cavani) es un estadio de usos múltiples en Mamoudzou, la capital de Mayotte (un territorio dependiente organizado como departamento de ultramar de Francia en el Océano Índico). Actualmente se utiliza sobre todo para los partidos de fútbol y atletismo. Los partidos en casa son básicamente los jugados por la representación de Mayotte en el fútbol y el equipo de fútbol ASC Kaweni. El estadio tiene capacidad para albergar hasta 5.000 personas."
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq19j"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://xmlns.com/foaf/0.1/name","Stade Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://xmlns.com/foaf/0.1/name","Estadio Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Mayotte"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://es.dbpedia.org/property/capacidad",5000
"http://es.dbpedia.org/resource/Estadio_Cavani","http://es.dbpedia.org/property/nombre","Stade Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://es.dbpedia.org/property/nombre","Estadio Cavani"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://es.dbpedia.org/property/pie","Vista del estadio"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/wikiPageID",6325374
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/wikiPageRevisionID",118434062
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/wikiPageLength",2530
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/seatingCapacity",5000
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Mayotte"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadio_Cavani?oldid=118434062&ns=0"
"http://es.dbpedia.org/resource/Estadio_Cavani","http://dbpedia.org/ontology/abstract","El Estadio Cavani​ (en francés: Stade Cavani) es un estadio de usos múltiples en Mamoudzou, la capital de Mayotte (un territorio dependiente organizado como departamento de ultramar de Francia en el Océano Índico). Actualmente se utiliza sobre todo para los partidos de fútbol y atletismo. Los partidos en casa son básicamente los jugados por la representación de Mayotte en el fútbol y el equipo de fútbol ASC Kaweni. El estadio tiene capacidad para albergar hasta 5.000 personas."
