"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tele2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tele2"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/2000/01/rdf-schema#label","Tele2"
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/2000/01/rdf-schema#comment","Tele2 es una compañía multinacional sueca de telecomunicaciones fundada en 1993 por Jan Stenbeck, y opera en la mayor parte del territorio europeo. Cotiza en la bolsa de Estocolmo desde 1996. Ofrece servicios de telefonía fija y móvil, red de datos e Internet, televisión por cable y servicios de contenidos."
"http://es.dbpedia.org/resource/Tele2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bxbn"
"http://es.dbpedia.org/resource/Tele2","http://xmlns.com/foaf/0.1/name","Tele2, AB"
"http://es.dbpedia.org/resource/Tele2","http://xmlns.com/foaf/0.1/homepage","http://www.tele2.se/"
"http://es.dbpedia.org/resource/Tele2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1993"
"http://es.dbpedia.org/resource/Tele2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_telecomunicaciones_de_Suecia"
"http://es.dbpedia.org/resource/Tele2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_por_cable_de_Suecia"
"http://es.dbpedia.org/resource/Tele2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proveedores_de_servicios_de_Internet_de_Suecia"
"http://es.dbpedia.org/resource/Tele2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tele2"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/companyLogo","Tele2 logo.svg"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/companyName","Tele2, AB"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/companySlogan","¿Por qué pagar más?"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/companyType","Pública OMX:TEL2 B"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/foundation",1993
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/homepage","http://www.tele2.se/"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Telecomunicación"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/keyPeople","Lars-Jonan Jarnheimer, Presidente y CEO"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/keyPeople","Vigo Carlund, Chairman"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/numEmployees",5.86
"http://es.dbpedia.org/resource/Tele2","http://es.dbpedia.org/property/products","Telefonía fija y móvil, internet 4G IPTV"
