"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/2000/01/rdf-schema#label","Películas sobre el medio ambiente"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/2004/02/skos/core#prefLabel","Películas sobre el medio ambiente"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_medioambiental"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_temática"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://dbpedia.org/ontology/wikiPageID",4601779
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://dbpedia.org/ontology/wikiPageRevisionID",92272201
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_sobre_el_medio_ambiente?oldid=92272201&ns=14"
"http://es.dbpedia.org/resource/Walter_y_Tandoori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/La_Tierra_sin_humanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/La_era_de_la_estupidez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/La_historia_de_las_cosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/The_Day_After","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/La_fiebre_del_oro_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/The_11th_Hour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
"http://es.dbpedia.org/resource/Avatar_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_medio_ambiente"
