"subject","predicate","object"
"http://es.dbpedia.org/resource/TRMT12","http://www.w3.org/2000/01/rdf-schema#label","TRMT12"
"http://es.dbpedia.org/resource/TRMT12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_8"
"http://es.dbpedia.org/resource/TRMT12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TRMT12"
"http://es.dbpedia.org/resource/TRMT12","http://es.dbpedia.org/property/hsUniprot","Q53H54"
"http://es.dbpedia.org/resource/TRMT12","http://es.dbpedia.org/property/nombre","homólogo de la proteína 2 sintetizadora de wybutosine del ARNt"
"http://es.dbpedia.org/resource/TRMT12","http://es.dbpedia.org/property/símbolo","TRMT12"
"http://es.dbpedia.org/resource/TRMT12","http://dbpedia.org/ontology/wikiPageID",9631657
"http://es.dbpedia.org/resource/TRMT12","http://dbpedia.org/ontology/wikiPageRevisionID",130453745
"http://es.dbpedia.org/resource/TRMT12","http://dbpedia.org/ontology/wikiPageLength",2855
"http://es.dbpedia.org/resource/TRMT12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TRMT12?oldid=130453745&ns=0"
"http://es.dbpedia.org/resource/TRMT12","http://es.dbpedia.org/property/proteina","GPCR"
"http://es.wikipedia.org/wiki/TRMT12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TRMT12"
