"subject","predicate","object"
"http://es.dbpedia.org/resource/Pituna_compacta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna_obliquoseriata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Categoría:Pituna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pituna","http://www.w3.org/2000/01/rdf-schema#label","Pituna"
"http://es.dbpedia.org/resource/Categoría:Pituna","http://www.w3.org/2004/02/skos/core#prefLabel","Pituna"
"http://es.dbpedia.org/resource/Categoría:Pituna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rivulidae"
"http://es.dbpedia.org/resource/Categoría:Pituna","http://dbpedia.org/ontology/wikiPageID",1947202
"http://es.dbpedia.org/resource/Categoría:Pituna","http://dbpedia.org/ontology/wikiPageRevisionID",66029248
"http://es.dbpedia.org/resource/Categoría:Pituna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pituna?oldid=66029248&ns=14"
"http://es.dbpedia.org/resource/Pituna_brevirostrata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna_xinguensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna_schindleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
"http://es.dbpedia.org/resource/Pituna_poranga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pituna"
