"subject","predicate","object"
"http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2010","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#label","Walt Disney World Pro Soccer Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2000/01/rdf-schema#comment","El Walt Disney World Pro Soccer Classic es un torneo amistoso de pretemporada de fútbol organizado desde 2010 por Disney. Se disputa en un solo lugar, en el ESPN Wide World of Sports Complex en Lake Buena Vista, Florida. Actualmente se transmite por la señal de ESPN3.​ Actualmente participan equipos de Estados Unidos y Canadá, especialmente juegan en la Major League Soccer y de otras divisiones."
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsrm_"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130307165807/http:/espnwwos.disney.go.com/events/pro/wdw-pro-soccer-classic/"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Columbus_Crew_Soccer_Club"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/equipos",8
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/temporada","Walt Disney World Pro Soccer Classic 2014"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://es.dbpedia.org/property/título","Walt Disney World Pro Soccer Classic"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageID",5659666
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",123858270
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130307165807/http:/espnwwos.disney.go.com/events/pro/wdw-pro-soccer-classic/"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/wikiPageLength",3203
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walt_Disney_World_Pro_Soccer_Classic?oldid=123858270&ns=0"
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://dbpedia.org/ontology/abstract","El Walt Disney World Pro Soccer Classic es un torneo amistoso de pretemporada de fútbol organizado desde 2010 por Disney. Se disputa en un solo lugar, en el ESPN Wide World of Sports Complex en Lake Buena Vista, Florida. Actualmente se transmite por la señal de ESPN3.​ Actualmente participan equipos de Estados Unidos y Canadá, especialmente juegan en la Major League Soccer y de otras divisiones."
"http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic_2011","http://es.dbpedia.org/property/torneo","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
"http://dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walt_Disney_World_Pro_Soccer_Classic"
