"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sustancias_poliméricas_extracelulares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_estructurales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares"
"http://dbpedia.org/resource/Extracellular_polymeric_substance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://www.w3.org/2000/01/rdf-schema#label","Sustancias poliméricas extracelulares"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://www.w3.org/2000/01/rdf-schema#comment","Las sustancias poliméricas extracelulares, SPEs (del inglés Extracellular Polymeric Substances, EPSs) son los polímeros naturales de alto peso molecular secretados por microorganismos a su entorno.​ Las SPEs constituyen la integridad funcional y estructural de los biofilms, y se consideran el componente fundamental que determina las características fisioquímicas de un biofilm.​"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Membranas_biológicas"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiología"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriología"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sustancias_poliméricas_extracelulares"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://dbpedia.org/ontology/wikiPageID",8822821
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://dbpedia.org/ontology/wikiPageRevisionID",124413977
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://dbpedia.org/ontology/wikiPageLength",16474
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sustancias_poliméricas_extracelulares?oldid=124413977&ns=0"
"http://es.dbpedia.org/resource/Sustancias_poliméricas_extracelulares","http://dbpedia.org/ontology/abstract","Las sustancias poliméricas extracelulares, SPEs (del inglés Extracellular Polymeric Substances, EPSs) son los polímeros naturales de alto peso molecular secretados por microorganismos a su entorno.​ Las SPEs constituyen la integridad funcional y estructural de los biofilms, y se consideran el componente fundamental que determina las características fisioquímicas de un biofilm.​ Las SPEs están principalmente compuestos por polisacáridos (exopolisacáridos) y proteínas, pero incluyen también otras macromoléculas, como ADN, lípidos y sustancias húmicas. Los SPEs son el material con el que se llevan a cabo los asentamiento bacterianos y pueden permanecer unidos a la superficie celular externa o ser secretados al medio de crecimiento. Estos compuestos son importantes en la formación de biofilms y en la unión de las células a las superficiees. Los SPEs constituyen de un 50% a un 90% de la materia orgánica total de los biofilms.​​​ Los exopolisacáridos (abreviados como SPEs en español y EPSs en inglés) son polímeros de alto peso molecular compuestos de residuos de azúcares que son secretados por un microorganismo al medio circundante. Los microorganismos sintetizan un amplio abanico de polisacáridos multifuncionales que incluyen polisacáridos intracelulares, polisacáridos estructurales y polisacáridos extracelulares o exopolisacáridos. Los exopolisacáridos constan generalmente de monosacáridos y algunos sustituyentes no glucídicos (como acetato, piruvato, succinato y fosfato). Debido a la amplia diversidad en cuanto a su composición, los exopolisacáridos poseen diversas aplicaciones en industrias como la alimentaria o la farmacéutica. Algunos SPEs otorgan propiedades que son muy similares o casi idénticas a las de las gomas (como la goma xantana) que se emplean actualmente en estas industrias. Actualmente se están llevando a cabo esfuerzos para reemplazar las gomas procedentes de plantas y algas empleadas tradicionalmente por su equivalente microbiano. Además, se ha realizado un progreso considerable en el descubrimiento y desarrollo de nuevos SPE microbianos con relevancia industrial.​"
