"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Occidente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
"http://es.dbpedia.org/resource/Sistema_Universitario_Jesuita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
"http://es.dbpedia.org/resource/Categoría:Universidad_Iberoamericana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/2000/01/rdf-schema#label","Sistema Universitario Jesuita"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/2004/02/skos/core#prefLabel","Sistema Universitario Jesuita"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_México"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_México"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asociación_de_Universidades_Confiadas_a_la_Compañía_de_Jesús_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://dbpedia.org/ontology/wikiPageID",1281300
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://dbpedia.org/ontology/wikiPageRevisionID",70106053
"http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sistema_Universitario_Jesuita?oldid=70106053&ns=14"
"http://es.dbpedia.org/resource/Universidad_Loyola_del_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_Universitario_Jesuita"
