"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Davanagere"
"http://es.dbpedia.org/resource/Distrito_de_Davanagere","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Davanagere"
"http://es.wikipedia.org/wiki/Davanagere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/2000/01/rdf-schema#label","Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://www.w3.org/2000/01/rdf-schema#comment","Davanagere (en maratí: दावणगेरे ) es una ciudad de la India, centro administrativo del distrito de Davanagere, en el estado de Karnataka."
"http://es.dbpedia.org/resource/Davanagere","http://xmlns.com/foaf/0.1/name","Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Karnataka"
"http://es.dbpedia.org/resource/Davanagere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/cp",577001
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/elevaciónMedia",599
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/mapaLoc","Karnataka"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/nombre","Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/nombreOficial","Davanagere"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/nombreOriginal","दावणगेरे"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Davanagere en Karnataka."
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/población",464963
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/prefijo",8192
"http://es.dbpedia.org/resource/Davanagere","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
