"subject","predicate","object"
"http://es.dbpedia.org/resource/Gary_Jennings","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Alfred_Kroeber"
"http://es.dbpedia.org/resource/Alfred_L._Kroeber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Kroeber"
"http://es.dbpedia.org/resource/Alfred_L_Kroeber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Kroeber"
"http://es.dbpedia.org/resource/Alfred_Louis_Kroeber","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfred_Kroeber"
"http://dbpedia.org/resource/Alfred_L._Kroeber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfred_Kroeber"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/2000/01/rdf-schema#label","Alfred Kroeber"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Louis Kroeber (11 de junio de 1876–5 de octubre de 1960) fue una influyente personalidad de la antropología estadounidense durante la primera mitad del siglo XX. Nació en Hoboken, Nueva Jersey. Recibió su doctorado de Franz Boas en la Universidad de Columbia en 1901, basado en la disertación sobre su trabajo de campo entre los arapaho. Pasó buena parte de su carrera en California, sobre todo en la Universidad de Berkeley. El edificio de la jefatura del Departamento de Antropología en Berkeley lleva el nombre de Kroeber Hall, en su honor."
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b92h"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindólogos"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropólogo-lingüistas"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honorarios_de_la_Universidad_de_Chicago"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfred_Kroeber"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageID",394995
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageRevisionID",130342814
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista.letras.unmsm.edu.pe/index.php/le/article/view/1702"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621113405/http:/www.lib.berkeley.edu/MRC/audiofiles.html%23kroeber"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lainsignia.org/2006/marzo/dial_001.htm"
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://dbpedia.org/ontology/wikiPageLength",7802
"http://es.dbpedia.org/resource/Alfred_Kroeber","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfred_Kroeber?oldid=130342814&ns=0"
