"subject","predicate","object"
"http://dbpedia.org/resource/Sergio_Álvarez_(footballer,_born_1986)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergio_Álvarez_Conde"
"http://es.dbpedia.org/resource/Real_Club_Celta_de_Vigo","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Sergio_Álvarez_Conde"
"http://es.dbpedia.org/resource/Sergio_Alvarez_Conde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergio_Álvarez_Conde"
"http://es.wikipedia.org/wiki/Sergio_Álvarez_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergio_Álvarez_Conde"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/2000/01/rdf-schema#label","Sergio Álvarez Conde"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Álvarez Conde (Catoira, Pontevedra, 3 de agosto de 1986) es un futbolista español.​ Juega como portero y actualmente está en el Real Club Celta de Vigo."
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vlqsk"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://xmlns.com/foaf/0.1/name","Sergio Álvarez"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://xmlns.com/foaf/0.1/name","Sergio Álvarez Conde"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://xmlns.com/foaf/0.1/nick","O Gato de Catoira"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Sergio_Álvarez_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Celta_de_Vigo_en_los_años_2010"
